﻿"Název investičního fondu";"ISIN";"měna";"Aktuální hodnota podílového listu / investiční akcie";"Celkové NAV";"Datum ocenění / Platnost do";"Denní změna";"Rozdíl mezi oceněním";"Výkonnost za 1 měsíc";"Výkonnost za 3 měsíce";"Výkonnost za 6 měsíců";"Výkonnost za 1 rok";"Výkonnost za 3 roky";"Výkonnost za 5 let";"Výkonnost YTD";"Výkonnost od založení"
"J&T BOND OPF";"CZ0008473634";"CZK";1,7057;7966545418,3400;2024-07-01;0,0293;0,0293;0;0;0;0;0;0;4,6442;70,5700
"J&T FLEXIBILNÍ OPF";"CZ0008472867";"CZK";1,6147;469234985,9600;2024-07-01;-0,1793;-0,1793;0;0;0;0;0;0;0,4979;61,4700
"J&T HIGH YIELD CZK OPF";"CZ0008473600";"CZK";1,9183;2034680028,0900;2024-07-01;0,1985;0,1985;0;0;0;0;0;0;4,1649;91,8300
"J&T ARCH INVESTMENTS CZK H";"CZ0008044856";"CZK";1,5714;57562874033,2100;2024-03-31;0;4,5231;0;0;0;0;0;0;4,5231;57,1400
"J&T ARCH INVESTMENTS EUR H";"CZ0008044864";"EUR";1,4265;57562874033,2100;2024-03-31;0;3,9799;0;0;0;0;0;0;3,9799;42,6500
"J&T KOMODITNÍ OPF";"CZ0008473493";"CZK";0,6270;120000311,2300;2024-07-01;0,2719;0,2719;0;0;0;0;0;0;4,9724;-37,3000
"J&T Credit Opportunities A EUR";"MT7000006979";"EUR";122,6400;6878773,2600;2024-06-30;0;0,0163;0;0;0;0;0;0;4,5881;22,6400
"J&T Credit Opportunities B CZK";"MT7000006987";"CZK";139,0000;8755947,5900;2024-06-30;0;0,0216;0;0;0;0;0;0;5,5589;39,0000
"J&T DIVIDEND Fund A1 CZK";"MT7000024899";"CZK";1,8002;907150666,5500;2024-06-30;0;-0,0111;0;0;0;0;0;0;8,2371;80,0200
"J&T DIVIDEND Fund A2 EUR";"MT7000024907";"EUR";1,8471;60775203,3800;2024-06-30;0;-0,0108;0;0;0;0;0;0;6,3263;84,7100
"J&T DIVIDEND Fund D1 CZK";"MT7000024915";"CZK";1,4609;107576634,6700;2024-06-30;0;-0,0068;0;0;0;0;0;0;6,0160;46,0900
"J&T DIVIDEND Fund D2 EUR";"MT7000024923";"EUR";1,4523;1193394,1100;2024-06-30;0;-0,0138;0;0;0;0;0;0;4,0926;45,2300
"J&T MONEY II A CZK";"MT7000008959";"CZK";156,7800;316424025,6500;2024-06-30;0;0,0191;0;0;0;0;0;0;4,5827;56,9055
"J&T MONEY II B EUR";"MT7000008967";"EUR";138,2600;74498446,0100;2024-06-30;0;0,0217;0;0;0;0;0;0;3,3952;38,3707
"J&T MONEY II C USD";"MT7000008975";"USD";159,0500;87145482,1800;2024-06-30;0;0,0189;0;0;0;0;0;0;5,8499;59,1773
"J&T MONEY II D CZK";"MT7000021523";"CZK";103,5900;93983873,7400;2024-06-30;0;0,0193;0;0;0;0;0;0;0,0097;3,5900
"J&T MONEY II E EUR";"MT7000021531";"EUR";100,5100;1099851,3700;2024-06-30;0;0,0199;0;0;0;0;0;0;3,4479;0,5100
"J&T MONEY II F USD";"MT7000021549";"USD";103,3700;241504,1000;2024-06-30;0;0,0194;0;0;0;0;0;0;4,0463;3,3700
"J&T MONEY OPF";"CZ0008473808";"CZK";1,6390;9768519790,7100;2024-07-01;0,0855;0,0855;0;0;0;0;0;0;4,8624;63,9000
